gene,gene_name,WT_4h_Click-iT,MZnps_4h_Click-iT,category
ENSDARG00000115988,AL935186.10,638832.141,682495.98,Unaffected
ENSDARG00000115978,AL935186.9,844283.9585,913183.2014,Unaffected
ENSDARG00000115970,RF00137,1196.053343,0,Strongly Down
ENSDARG00000115890,si:dkey-1b17.9,1035.472107,407.910366,Mildly Down
ENSDARG00000115879,RF00003,1374.404745,2109.905822,Unaffected
ENSDARG00000115851,RF00020,1308.517461,1985.530055,Unaffected
ENSDARG00000115847,RF00002,32138.74006,30128.11922,Unaffected
ENSDARG00000115827,RF00003,220.0878208,296.419769,Unaffected
ENSDARG00000115819,CT583728.23,62823.75092,65681.60094,Unaffected
ENSDARG00000115818,znf1099,1512.393054,85.52459582,Strongly Down
ENSDARG00000115802,RF00003,2007.062948,1149.712374,Unaffected
ENSDARG00000115766,si:ch73-36p18.1,5952.27608,7779.945006,Unaffected
ENSDARG00000115662,RF00003,206.0315602,129.3541245,Unaffected
ENSDARG00000115593,CR847895.1,218.9094786,293.9774042,Unaffected
ENSDARG00000115588,si:dkeyp-82b4.3,185.0240933,144.7932339,Unaffected
ENSDARG00000115564,si:ch211-271g18.4,224.7710271,132.6157618,Unaffected
ENSDARG00000115506,si:dkey-122c11.8,2897.669528,56.98212906,Strongly Down
ENSDARG00000115494,RF00211,842.7094795,3174.502397,Upregulated
ENSDARG00000115443,RF00003,372.2945645,1077.892804,Upregulated
ENSDARG00000115441,RF00003,3551.63397,5130.820677,Unaffected
ENSDARG00000115416,BX649556.2,722.4485084,321.3905893,Mildly Down
ENSDARG00000115389,RF00003,473.7934162,409.8109808,Unaffected
ENSDARG00000115262,RF00092,559.6117637,376.4407139,Unaffected
ENSDARG00000115215,RF00015,972.283789,2175.964003,Upregulated
ENSDARG00000115204,RF00004,812.6452295,2247.76495,Upregulated
ENSDARG00000115190,RF00001,1049.52829,164.7330304,Mildly Down
ENSDARG00000115154,RF00276,916.3791782,287.6681276,Mildly Down
ENSDARG00000115153,LO018020.3,274.5055755,27.21800096,Strongly Down
ENSDARG00000115102,RF00271,348.8488917,547.5501293,Unaffected
ENSDARG00000115096,FO704836.1,22521.86411,369.5898309,Strongly Down
ENSDARG00000115069,RF00003,830.221028,927.6103271,Unaffected
ENSDARG00000115047,RF00016,3570.856016,2609.98895,Unaffected
ENSDARG00000115021,CT583728.21,30767.60378,29157.61618,Unaffected
ENSDARG00000114972,RF00003,692.6031601,449.6017735,Unaffected
ENSDARG00000114910,FO704772.1,1054.931819,834.3041257,Unaffected
ENSDARG00000114894,znf1026,202.4375285,255.0092881,Unaffected
ENSDARG00000114893,znf1038,180.5878135,240.3744712,Unaffected
ENSDARG00000114860,RF00003,215.5452735,0,Strongly Down
ENSDARG00000114779,CT583728.19,12417.20295,9638.958811,Unaffected
ENSDARG00000114716,znf1117,358.3687886,140.0160395,Mildly Down
ENSDARG00000114676,BX908797.1,207.6240747,391.0618895,Unaffected
ENSDARG00000114646,znf1021,192.68905,188.6886438,Unaffected
ENSDARG00000114645,BX942815.1,323.7859115,127.4501143,Mildly Down
ENSDARG00000114574,CT025887.1,274.5055755,27.21800096,Strongly Down
ENSDARG00000114570,RF00003,305.5651257,582.0485332,Unaffected
ENSDARG00000114569,RF00001,800.8357166,335.1959052,Mildly Down
ENSDARG00000114558,si:dkey-233e3.3,338.19373,207.0415258,Unaffected
ENSDARG00000114557,RF00003,360.5271404,475.3982148,Unaffected
ENSDARG00000114536,si:dkey-149m13.4,205.6799601,230.1033093,Unaffected
ENSDARG00000114494,RF00003,1176.562068,2345.948187,Unaffected
ENSDARG00000114429,CT583728.18,30767.60378,29146.12804,Unaffected
ENSDARG00000114364,znf985,353.2330125,197.5011347,Unaffected
ENSDARG00000114355,RF00002,31491.90511,29812.55889,Unaffected
ENSDARG00000114277,RF00003,200.7812383,27.33299048,Mildly Down
ENSDARG00000114236,znf974,421.9369324,262.8255084,Unaffected
ENSDARG00000114211,FO834825.2,20846.46157,437.6985517,Strongly Down
ENSDARG00000114192,BX548011.5,108942.7733,113289.9188,Unaffected
ENSDARG00000114187,BX927212.1,4129.006615,9.621440066,Strongly Down
ENSDARG00000114172,znf996,504.5779682,155.4350702,Mildly Down
ENSDARG00000114124,si:dkey-3p4.8,745.1687606,199.8926158,Mildly Down
ENSDARG00000114100,CT583728.17,12314.12496,9612.750984,Unaffected
ENSDARG00000114009,RF00003,401.2795556,623.1012991,Unaffected
ENSDARG00000113984,RF00003,437.6770791,1238.188238,Upregulated
ENSDARG00000113974,RF00001,773.9168689,1079.762693,Unaffected
ENSDARG00000113972,RF00004,1058.351521,2445.323957,Upregulated
ENSDARG00000113897,CT955962.1,368.4801309,38.32965326,Strongly Down
ENSDARG00000113816,RF00015,889.942031,1340.477475,Unaffected
ENSDARG00000113780,zgc:173615,488.1016608,121.3360247,Mildly Down
ENSDARG00000113730,RF00015,773.7622472,1146.324507,Unaffected
ENSDARG00000113699,RF00015,798.3114117,1549.191431,Unaffected
ENSDARG00000113698,RF00003,627.1698901,1202.839297,Unaffected
ENSDARG00000113671,AL935186.8,675589.6507,708935.0921,Unaffected
ENSDARG00000113654,CU861574.1,231.7776322,87.88858467,Mildly Down
ENSDARG00000113626,znf976,189.1242062,107.9869779,Unaffected
ENSDARG00000113612,RF00003,238.2342044,718.4624213,Upregulated
ENSDARG00000113571,RF00091,1369.190955,1357.307363,Unaffected
ENSDARG00000113445,RF00003,649.4126935,301.7609563,Mildly Down
ENSDARG00000113412,RF00003,775.6540072,137.3816896,Mildly Down
ENSDARG00000113385,RF00003,803.5230847,0,Strongly Down
ENSDARG00000113335,RF00003,367.9608624,383.8559422,Unaffected
ENSDARG00000113299,CR382326.1,202.5124832,0,Strongly Down
ENSDARG00000113294,znf1146,276.5426919,153.8055059,Unaffected
ENSDARG00000113272,RF00020,2558.225206,12.78101149,Strongly Down
ENSDARG00000113271,RF00494,825.2339373,2486.937362,Upregulated
ENSDARG00000113245,BX572627.1,1378.901529,546.7734625,Mildly Down
ENSDARG00000113231,RF00415,1128.628767,496.0159995,Mildly Down
ENSDARG00000113158,CU464134.2,189.4981634,272.6484223,Unaffected
ENSDARG00000113141,znf1018,240.6839541,157.697366,Unaffected
ENSDARG00000113119,RF00003,2034.509477,139.3460966,Strongly Down
ENSDARG00000113056,RF00016,2131.854338,2007.683807,Unaffected
ENSDARG00000113022,si:ch211-207e19.15,680.6428601,102.0054222,Mildly Down
ENSDARG00000112989,RF00003,436.7701571,556.0816014,Unaffected
ENSDARG00000112987,RF00003,6632.146683,1449.449734,Mildly Down
ENSDARG00000112940,CT573263.1,179.6919745,169.7679046,Unaffected
ENSDARG00000112878,znf1101,898.5841418,134.6827103,Mildly Down
ENSDARG00000112874,znf1067,680.9951403,434.7024266,Unaffected
ENSDARG00000112871,RF00003,1139.400437,1211.139272,Unaffected
ENSDARG00000112858,RF00015,1487.762176,3645.156325,Upregulated
ENSDARG00000112834,RF00020,308.7513179,830.7657134,Upregulated
ENSDARG00000112791,CT583728.16,12195.14376,9577.059027,Unaffected
ENSDARG00000112725,si:dkey-22h13.2,203.3441324,192.6572812,Unaffected
ENSDARG00000112695,RF00003,467.9680254,2379.83983,Upregulated
ENSDARG00000112603,RF00003,702.8104163,352.7361107,Unaffected
ENSDARG00000112586,si:ch211-283l16.1,1066.231267,42.45518539,Strongly Down
ENSDARG00000112580,RF00591,3158.302723,951.7908421,Mildly Down
ENSDARG00000112541,znf1093,270.2552109,148.0592472,Unaffected
ENSDARG00000112530,RF00392,225.7257534,141.718857,Unaffected
ENSDARG00000112473,BX572103.1,290.878219,277.6074733,Unaffected
ENSDARG00000112409,RF00003,311.8709028,173.6128134,Unaffected
ENSDARG00000112315,RF00006,688.75294,741.2986366,Unaffected
ENSDARG00000112308,BX537263.2,1253.358359,1318.207382,Unaffected
ENSDARG00000112295,CT583728.14,15130.69871,11554.38553,Unaffected
ENSDARG00000112275,AL935186.6,676124.1176,709620.4698,Unaffected
ENSDARG00000112182,RF00003,230.5591367,265.894595,Unaffected
ENSDARG00000112132,BX470182.1,447.4650682,44.39890585,Strongly Down
ENSDARG00000112126,znf995,2761.963689,49.77622263,Strongly Down
ENSDARG00000112061,CT737127.1,808.3416839,99.21832062,Strongly Down
ENSDARG00000112059,RF00015,1460.386191,2527.829402,Unaffected
ENSDARG00000112043,znf1091,3138.9339,54.9828881,Strongly Down
ENSDARG00000112042,RF00012,1831.71101,4761.635382,Upregulated
ENSDARG00000112038,CABZ01062996.1,452.3238769,745.434129,Unaffected
ENSDARG00000112012,RF00003,782.037091,571.3154556,Unaffected
ENSDARG00000111998,znf1099,1812.759165,91.22225264,Strongly Down
ENSDARG00000111979,CR394552.1,363.7647622,37.30417025,Strongly Down
ENSDARG00000111939,atf4a,720.5243111,863.618184,Unaffected
ENSDARG00000111938,RF00003,231.9791067,363.252758,Unaffected
ENSDARG00000111902,RF00002,31435.12314,29616.28438,Unaffected
ENSDARG00000111887,RF00003,5434.965672,1351.513978,Mildly Down
ENSDARG00000111875,CR450785.2,614.1198812,5.20736657,Strongly Down
ENSDARG00000111857,RF00003,255.0542731,383.950513,Unaffected
ENSDARG00000111851,RF00003,634.03754,310.2958898,Mildly Down
ENSDARG00000111831,CR407594.1,656.3455737,42.46797006,Strongly Down
ENSDARG00000111824,si:dkey-199m13.7,211.2208756,167.2327822,Unaffected
ENSDARG00000111764,RF00003,303.2291166,322.3816591,Unaffected
ENSDARG00000111651,CR956623.1,195.2843668,114.4328668,Unaffected
ENSDARG00000111614,si:ch211-255f4.6,209.3106456,235.8067283,Unaffected
ENSDARG00000111505,RF00015,788.7518866,1914.749542,Upregulated
ENSDARG00000111460,BX548011.3,968.9353265,579.8292054,Unaffected
ENSDARG00000111458,BX548011.2,130495.2687,119766.7255,Unaffected
ENSDARG00000111444,RF00003,1622.289155,2174.17466,Unaffected
ENSDARG00000111442,zgc:100951,20887.6212,424.1658136,Strongly Down
ENSDARG00000111388,CABZ01068469.1,622.8092504,354.64818,Unaffected
ENSDARG00000111123,BX537263.1,1537.605517,1029.92462,Unaffected
ENSDARG00000111111,RF00003,305.5651257,402.0048358,Unaffected
ENSDARG00000111026,BX927193.2,1912.894892,105.1895152,Strongly Down
ENSDARG00000110981,RF00015,737.3621498,1646.56208,Upregulated
ENSDARG00000110967,FP102169.1,498.4061284,6.23390406,Strongly Down
ENSDARG00000110946,znf1110,678.7543102,310.7702793,Mildly Down
ENSDARG00000110859,RF00003,1482.22018,1129.170083,Unaffected
ENSDARG00000110841,si:dkey-108k21.14,5193.821125,5371.881176,Unaffected
ENSDARG00000110830,RF00015,323.3196053,235.4226778,Unaffected
ENSDARG00000110792,AL772241.1,200.1259436,586.2863885,Upregulated
ENSDARG00000110769,znf1098,852.618012,118.4080114,Mildly Down
ENSDARG00000110759,RF00003,8758.281786,3584.450115,Mildly Down
ENSDARG00000110758,RF00138,1253.008264,1180.026401,Unaffected
ENSDARG00000110675,CT573103.2,214.1211497,200.0949187,Unaffected
ENSDARG00000110670,znf1092,2154.512002,50.18473203,Strongly Down
ENSDARG00000110665,RF00003,830.221028,961.4239407,Unaffected
ENSDARG00000110637,si:ch211-212k5.1,251.6052138,73.53810454,Mildly Down
ENSDARG00000110617,RF00138,1879.512396,983.3553343,Unaffected
ENSDARG00000110604,RF01848,1823.151613,4739.384749,Upregulated
ENSDARG00000110594,RF00003,311.3365776,31.44997436,Strongly Down
ENSDARG00000110554,RF00137,2657.896318,1001.234522,Mildly Down
ENSDARG00000110433,znf997,1052.009569,154.6547795,Mildly Down
ENSDARG00000110399,RF00004,812.6452295,2365.49314,Upregulated
ENSDARG00000110372,BX324212.2,398.7630783,249.364354,Unaffected
ENSDARG00000110341,hsd11b1lb,290.2950588,45.5644552,Mildly Down
ENSDARG00000110271,RF00003,613.1124266,351.4483059,Unaffected
ENSDARG00000110229,zgc:173702,216.2815792,148.0870755,Unaffected
ENSDARG00000110178,CABZ01066694.1,261.0915365,100.7236389,Mildly Down
ENSDARG00000110135,RF00002,31366.97269,29697.22293,Unaffected
ENSDARG00000110052,RF00003,472.4248905,871.573536,Unaffected
ENSDARG00000110028,BX548011.1,12505.68534,9772.219595,Unaffected
ENSDARG00000109996,CABZ01101996.1,4842.730842,1427.686263,Mildly Down
ENSDARG00000109985,RF00003,415.9715678,2395.509518,Upregulated
ENSDARG00000109864,znf995,2843.130513,48.18737886,Strongly Down
ENSDARG00000109841,BX664742.3,1579.151362,713.8431315,Mildly Down
ENSDARG00000109780,RF00003,240.3701536,560.5345611,Upregulated
ENSDARG00000109762,RF01848,1201.526653,1677.197858,Unaffected
ENSDARG00000109750,RF00012,1207.167623,1685.072026,Unaffected
ENSDARG00000109740,si:dkeyp-44b5.4,354.9460218,61.47779803,Mildly Down
ENSDARG00000109703,FO834825.1,3523.567499,89.91839192,Strongly Down
ENSDARG00000109697,znf1025,286.0691538,79.4985056,Mildly Down
ENSDARG00000109664,RF00003,326.7405166,139.3995235,Mildly Down
ENSDARG00000109652,RF00271,1744.244458,328.5300776,Mildly Down
ENSDARG00000109604,znf1026,201.5369412,177.3253428,Unaffected
ENSDARG00000109558,BX571954.3,771.7386048,99.86406503,Mildly Down
ENSDARG00000109557,RF00309,3009.676713,1133.750856,Mildly Down
ENSDARG00000109513,CR339054.2,3956.721651,1677.03653,Mildly Down
ENSDARG00000109494,RF00015,1841.587946,3180.977505,Unaffected
ENSDARG00000109466,si:dkeyp-77c4.5,235.4746574,182.6522399,Unaffected
ENSDARG00000109433,RF00003,1110.114695,1012.359389,Unaffected
ENSDARG00000109432,RF00003,22618.45456,1292.7525,Strongly Down
ENSDARG00000109421,RF00003,227.3228498,707.6347847,Upregulated
ENSDARG00000109380,dre-mir-430,43992.18011,48.09299335,Strongly Down
ENSDARG00000109366,BX321871.1,2160.90075,99.24008393,Strongly Down
ENSDARG00000109339,CR388042.2,221.1181301,53.3487614,Mildly Down
ENSDARG00000109330,RF00003,253.5445957,824.6194372,Upregulated
ENSDARG00000109327,znf1140,330.3045576,395.8856088,Unaffected
ENSDARG00000109323,RF00003,2807.808153,1873.724758,Unaffected
ENSDARG00000109322,RF00003,234.0443369,265.2942493,Unaffected
ENSDARG00000109264,RF00069,1136.98898,2409.220569,Upregulated
ENSDARG00000109251,si:dkey-4e4.1,340.1668754,404.5358362,Unaffected
ENSDARG00000109246,RF00001,266.9452389,167.5979526,Unaffected
ENSDARG00000109211,znf979,285.9471909,224.1575101,Unaffected
ENSDARG00000108175,BX571760.1,499.6310509,44.22602593,Strongly Down
ENSDARG00000107506,CR356227.2,490.6749625,218.2919858,Mildly Down
ENSDARG00000107425,si:dkeyp-35e5.10,257.1900321,131.3359875,Unaffected
ENSDARG00000107283,BX571813.1,728.7484697,187.3536932,Mildly Down
ENSDARG00000107036,RF00158,5338.904777,3631.288974,Unaffected
ENSDARG00000106545,RF00001,349.8427632,0,Strongly Down
ENSDARG00000106293,RF00212,1297.128273,1357.307363,Unaffected
ENSDARG00000105728,si:ch73-266f23.1,259.0255244,223.8288822,Unaffected
ENSDARG00000105682,BX957362.1,342.0468242,590.5610308,Unaffected
ENSDARG00000105601,CR388231.3,406.1714795,123.3915784,Mildly Down
ENSDARG00000105562,si:dkey-23i12.7,599.6490987,1297.641347,Upregulated
ENSDARG00000105561,BX072554.2,300.0513124,45.9263651,Mildly Down
ENSDARG00000105502,si:ch73-368j24.12,3740.573812,5866.673843,Unaffected
ENSDARG00000105465,BX005228.1,1209.399791,2750.022744,Upregulated
ENSDARG00000105454,AL928854.1,813.4534927,645.7405307,Unaffected
ENSDARG00000105445,CR769769.2,1761.469932,1672.9914,Unaffected
ENSDARG00000105439,CU459186.5,446.8456692,209.4711235,Mildly Down
ENSDARG00000105431,si:dkey-23a13.9,7543.801025,10066.35998,Unaffected
ENSDARG00000105430,si:ch73-368j24.11,6888.515957,11936.76572,Unaffected
ENSDARG00000105350,si:ch1073-153i20.4,10054.70328,16774.69998,Unaffected
ENSDARG00000105328,si:dkey-23a13.17,8594.993724,12031.18897,Unaffected
ENSDARG00000105306,si:dkeyp-104f11.6,525.3070572,297.7918061,Unaffected
ENSDARG00000105286,ddx54,598.4430279,506.5569356,Unaffected
ENSDARG00000105219,znf988,294.231893,32.29831479,Strongly Down
ENSDARG00000105169,RF00582,937.3649609,441.383921,Mildly Down
ENSDARG00000105114,crebrf,290.8031947,103.1956092,Mildly Down
ENSDARG00000105075,BX324216.2,1025.042291,16.50151075,Strongly Down
ENSDARG00000105067,znf1043,585.5661528,68.81701515,Strongly Down
ENSDARG00000105046,ccnf,407.6375255,581.4873312,Unaffected
ENSDARG00000104960,si:ch211-11n16.3,594.3987957,137.6697468,Mildly Down
ENSDARG00000104932,si:ch211-261d9.1,772.7621479,164.6933037,Mildly Down
ENSDARG00000104924,BX072577.1,347.0808466,180.3393174,Unaffected
ENSDARG00000104910,dre-mir-20a,535.0536378,629.8615867,Unaffected
ENSDARG00000104903,cdkn1cb,1729.00738,747.6891421,Mildly Down
ENSDARG00000104894,si:ch73-138e16.2,449.2493044,105.7706591,Mildly Down
ENSDARG00000104892,znf1108,212.0167423,166.5079509,Unaffected
ENSDARG00000104884,BX510934.2,444.5557779,312.3896278,Unaffected
ENSDARG00000104858,znf740a,663.2435718,386.6650445,Unaffected
ENSDARG00000104798,BX510922.2,428.9283654,492.122963,Unaffected
ENSDARG00000104737,si:ch211-223a21.3,489.5382519,29.0514805,Strongly Down
ENSDARG00000104727,ino80da,215.7759645,89.5492992,Mildly Down
ENSDARG00000104687,slc16a9b,272.5567003,566.2092994,Upregulated
ENSDARG00000104681,si:dkeyp-87d1.1,1364.633223,267.5520047,Mildly Down
ENSDARG00000104679,CU469104.1,490.1797864,213.6253842,Mildly Down
ENSDARG00000104660,si:ch73-132f6.5,285.9647511,4.852407994,Strongly Down
ENSDARG00000104616,RF00003,272.8773553,1027.934109,Upregulated
ENSDARG00000104613,znf1179,212.5318141,200.5578235,Unaffected
ENSDARG00000104576,PPP1R3G,709.8174162,0,Strongly Down
ENSDARG00000104566,foxi1,1328.778974,674.7657863,Unaffected
ENSDARG00000104561,znf1081,287.171308,150.6911577,Unaffected
ENSDARG00000104423,BX950868.2,214.7453589,137.5318743,Unaffected
ENSDARG00000104375,sec24a,522.3723301,322.1078852,Unaffected
ENSDARG00000104350,si:dkey-68o6.6,583.7560872,242.5389835,Mildly Down
ENSDARG00000104262,si:dkey-56m15.3,1094.267577,33.00780808,Strongly Down
ENSDARG00000104155,dre-mir-17a-1,741.5145524,139.6649605,Mildly Down
ENSDARG00000104115,RF00002,1436.807282,791.8199656,Unaffected
ENSDARG00000104104,RF00324,1247.914734,1175.229546,Unaffected
ENSDARG00000104074,znf1052,191.4331904,12.55043541,Strongly Down
ENSDARG00000104041,CR388132.2,1262.541261,262.7461685,Mildly Down
ENSDARG00000104037,si:dkey-74k8.4,2635.255759,15.27239663,Strongly Down
ENSDARG00000104015,fgfr1bl,250.8942408,25.31580283,Strongly Down
ENSDARG00000104006,znf1082,234.2676886,63.67615928,Mildly Down
ENSDARG00000103974,RF00001,312.454987,16.34755247,Strongly Down
ENSDARG00000103923,tfap4,811.2224747,1961.063434,Upregulated
ENSDARG00000103919,si:ch73-1a9.3,9156.909105,4942.521167,Unaffected
ENSDARG00000103893,srsf2b,368.6493964,298.3554884,Unaffected
ENSDARG00000103868,e2f1,475.9488755,836.6905542,Unaffected
ENSDARG00000103815,BX950855.1,497.5730263,1870.163099,Upregulated
ENSDARG00000103784,RF00003,348.3320992,628.8308651,Unaffected
ENSDARG00000103783,cyyr1,209.3209411,313.803599,Unaffected
ENSDARG00000103777,znf1001,260.5233537,200.3173,Unaffected
ENSDARG00000103749,RF00026,295.1798314,370.6493183,Unaffected
ENSDARG00000103717,CT978957.2,193.6847507,24.90150459,Mildly Down
ENSDARG00000103703,CLDN23,227.6869223,153.6936056,Unaffected
ENSDARG00000103700,si:ch211-239d6.2,890.3477474,160.8061405,Mildly Down
ENSDARG00000103682,si:dkey-23i12.5,3851.680559,1694.55881,Mildly Down
ENSDARG00000103636,zgc:173702,541.0073714,547.8681837,Unaffected
ENSDARG00000103603,CABZ01068244.1,473.4082231,137.1798189,Mildly Down
ENSDARG00000103589,gata6,289.6478325,0,Strongly Down
ENSDARG00000103571,si:ch211-255f4.8,919.0631526,460.0346645,Unaffected
ENSDARG00000103551,rnf213b,262.296123,759.9965303,Upregulated
ENSDARG00000103546,purbb,708.1190586,131.1884144,Mildly Down
ENSDARG00000103530,zgc:113102,382.507987,299.3001238,Unaffected
ENSDARG00000103515,vcana,416.8394771,0,Strongly Down
ENSDARG00000103473,BX537137.3,1191.99951,53.37987138,Strongly Down
ENSDARG00000103471,si:dkey-199m13.4,431.6833429,264.0420239,Unaffected
ENSDARG00000103458,znf1126,1259.529026,15.21314716,Strongly Down
ENSDARG00000103441,znf1060,601.2393532,29.41762033,Strongly Down
ENSDARG00000103417,si:dkey-269o24.6,447.9735757,194.27981,Mildly Down
ENSDARG00000103405,znf1102,671.3807511,94.13407439,Mildly Down
ENSDARG00000103400,si:ch211-161m3.1,928.8193981,158.4766668,Mildly Down
ENSDARG00000103384,RF00568,587.1336538,473.94503,Unaffected
ENSDARG00000103380,si:ch73-21k16.1,238.6792861,57.08630745,Mildly Down
ENSDARG00000103316,si:ch211-212k18.5,223.4056673,108.4501719,Mildly Down
ENSDARG00000103308,mst1,400.0516783,71.38431315,Mildly Down
ENSDARG00000103284,CABZ01110881.1,187.9163757,214.5104569,Unaffected
ENSDARG00000103283,si:dkey-238o14.7,627.9660179,145.824052,Mildly Down
ENSDARG00000103277,cyp24a1,260.8954884,27.29994979,Strongly Down
ENSDARG00000103220,slc10a3,350.6723941,51.26001211,Mildly Down
ENSDARG00000103091,si:dkey-19h16.8,482.9097447,90.22969389,Mildly Down
ENSDARG00000103046,rest,396.2589749,280.393858,Unaffected
ENSDARG00000102999,si:dkey-246j6.1,288.0461609,121.4882542,Mildly Down
ENSDARG00000102994,znf1034,227.9871247,223.8505137,Unaffected
ENSDARG00000102837,znf1145,973.4973609,85.04027747,Strongly Down
ENSDARG00000102791,zgc:174704,527.4913456,239.7582002,Mildly Down
ENSDARG00000102778,fgf17,1019.728158,9.584169344,Strongly Down
ENSDARG00000102731,si:ch73-299h12.2,2003.326524,10.71955759,Strongly Down
ENSDARG00000102710,CR848032.1,475.3347479,323.301857,Unaffected
ENSDARG00000102694,CU570769.2,1472.539387,32.90642728,Strongly Down
ENSDARG00000102673,si:dkey-26i24.1,338.6585378,199.5838064,Unaffected
ENSDARG00000102581,si:dkeyp-44b5.5,374.2304083,213.0028748,Unaffected
ENSDARG00000102561,AL645691.1,237.0158297,172.607101,Unaffected
ENSDARG00000102435,plekhf1,325.7821486,47.20105605,Mildly Down
ENSDARG00000102430,opn6a,407.7665201,196.1858944,Mildly Down
ENSDARG00000102390,RF00003,565.0067939,831.0860991,Unaffected
ENSDARG00000102389,ved,950.2693824,113.0426073,Strongly Down
ENSDARG00000102371,CU570769.1,1197.170935,116.7962482,Strongly Down
ENSDARG00000102370,znf1094,410.6897533,124.7460833,Mildly Down
ENSDARG00000102321,si:ch73-299h12.1,346.3747861,118.0533643,Mildly Down
ENSDARG00000102316,si:dkey-237m9.2,329.458081,88.84048189,Mildly Down
ENSDARG00000102300,ca9,774.6329162,0,Strongly Down
ENSDARG00000102229,mapk8ip1a,224.231085,181.5673089,Unaffected
ENSDARG00000102184,mib1,188.0302439,284.7142305,Unaffected
ENSDARG00000102162,BX005043.1,413.0712259,0,Strongly Down
ENSDARG00000102060,zgc:92873,454.7955921,219.9408567,Mildly Down
ENSDARG00000102054,CR848705.1,1051.775673,969.8789443,Unaffected
ENSDARG00000102053,znf1164,185.5320291,173.6900797,Unaffected
ENSDARG00000102019,AL627305.3,1262.500751,500.6172611,Mildly Down
ENSDARG00000101980,bmper,282.422024,2.004371082,Strongly Down
ENSDARG00000101966,BX664606.2,255.4570525,0,Strongly Down
ENSDARG00000101960,si:dkeyp-44d3.3,292.2128401,168.1351147,Unaffected
ENSDARG00000101946,si:dkey-92j16.2,446.9519335,55.87830911,Mildly Down
ENSDARG00000101935,BX088707.1,18754.85188,7186.478449,Mildly Down
ENSDARG00000101873,dtwd2,932.2527812,592.4162218,Unaffected
ENSDARG00000101859,mnta,670.7989943,949.6113872,Unaffected
ENSDARG00000101823,si:ch211-243p7.3,354.459245,834.5341352,Upregulated
ENSDARG00000101814,lpar3,1200.821625,81.35822943,Strongly Down
ENSDARG00000101790,si:ch73-299h12.3,6306.911646,238.53669,Strongly Down
ENSDARG00000101766,ptmab,8105.169994,11053.52261,Unaffected
ENSDARG00000101731,BX649341.1,1956.508352,297.3266764,Mildly Down
ENSDARG00000101722,larp1,971.422286,834.5341352,Unaffected
ENSDARG00000101688,si:dkey-207l24.2,472.060778,440.7063612,Unaffected
ENSDARG00000101664,BX957361.1,318.304944,408.7084219,Unaffected
ENSDARG00000101647,RF00003,317.9714945,0,Strongly Down
ENSDARG00000101637,ccnd1,5168.225397,1400.193437,Mildly Down
ENSDARG00000101635,dact1,719.3519666,8.972888525,Strongly Down
ENSDARG00000101593,zgc:163077,2075.751533,635.5987362,Mildly Down
